Subject,Start Date,Start Time,Location,Description
Kumakai: Värivyöt ja jatkokurssi,2024-05-07,19:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015558  
Ohjaaja: Elisa ja Mikko"
"Kumakai: Vapaa kilpailijat, vyökoe",2024-05-07,20:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18015582
Kumakai: Alkeiskurssi,2024-05-09,17:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015626  
Ohjaaja: Jani"
Kumakai: Värivyöt ja jatkokurssi,2024-05-09,17:30,"","https://kumakai.nimenhuuto.com/events/18015648  
Ohjaaja:Tatu"
Kumakai: Sali muussa käytössä,2024-05-11,13:00,"Judotatami, Juurakkotie 6, 03100","https://kumakai.nimenhuuto.com/events/18015606  
Ei treenejä"
Kumakai: Värivyöt ja jatkokurssi,2024-05-14,19:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015559  
Ohjaaja: Elisa ja Mikko"
"Kumakai: Vapaa kilpailijat, vyökoe",2024-05-14,20:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18015583
Kumakai: Alkeiskurssi,2024-05-16,17:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015627  
Ohjaaja: Jani"
Kumakai: Värivyöt ja jatkokurssi,2024-05-16,17:30,"","https://kumakai.nimenhuuto.com/events/18015649  
Ohjaaja:Tatu"
Kumakai: Katselmus,2024-05-18,10:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18015607
Kumakai: Värivyöt ja jatkokurssi,2024-05-21,19:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015560  
Ohjaaja: Elisa ja Mikko"
"Kumakai: Vapaa kilpailijat, vyökoe",2024-05-21,20:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18015584
Kumakai: Alkeiskurssi,2024-05-23,17:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015628  
Ohjaaja: Jani"
Kumakai: Värivyöt ja jatkokurssi,2024-05-23,17:30,"","https://kumakai.nimenhuuto.com/events/18015650  
Ohjaaja:Tatu"
Kumakai: Shinsa,2024-05-25,13:00,"Judotatami, Juurakkotie 6, 03100","https://kumakai.nimenhuuto.com/events/18015608  
Paikallinen shinsa, ei vapaa vuoroa"
Kumakai: Värivyöt ja jatkokurssi,2024-05-28,19:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015561  
Ohjaaja: Elisa ja Mikko"
"Kumakai: Vapaa kilpailijat, vyökoe",2024-05-28,20:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18015585
Kumakai: Alkeiskurssi,2024-05-30,17:30,"TKD-tatami, Aura Light Areena, Juurakkotie 6, 03100 Vihti, Suomi","https://kumakai.nimenhuuto.com/events/18015629  
Ohjaaja: Jani"
Kumakai: Värivyöt ja jatkokurssi,2024-05-30,17:30,"","https://kumakai.nimenhuuto.com/events/18015651  
Ohjaaja:Tatu"
Kumakai: Kesätreenit,2024-06-03,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166423
Kumakai: Vapaavuoro,2024-06-03,20:30,"",https://kumakai.nimenhuuto.com/events/18166433
Kumakai: Kesätreenit,2024-06-10,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166424
Kumakai: Vapaavuoro,2024-06-10,20:30,"",https://kumakai.nimenhuuto.com/events/18166434
Kumakai: Kesätreenit,2024-06-17,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166425
Kumakai: Vapaavuoro,2024-06-17,19:30,"",https://kumakai.nimenhuuto.com/events/18166435
Kumakai: Kesätreenit,2024-06-24,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166426
Kumakai: Vapaavuoro,2024-06-24,19:30,"",https://kumakai.nimenhuuto.com/events/18166436
Kumakai: Kesätreenit,2024-07-01,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166427
Kumakai: Vapaavuoro,2024-07-01,19:30,"",https://kumakai.nimenhuuto.com/events/18166437
Kumakai: Kesätreenit,2024-07-08,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166428
Kumakai: Vapaavuoro,2024-07-08,19:30,"",https://kumakai.nimenhuuto.com/events/18166438
Kumakai: Kesätreenit,2024-07-15,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166429
Kumakai: Vapaavuoro,2024-07-15,19:30,"",https://kumakai.nimenhuuto.com/events/18166439
Kumakai: Kesätreenit,2024-07-22,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166430
Kumakai: Vapaavuoro,2024-07-22,19:30,"",https://kumakai.nimenhuuto.com/events/18166440
Kumakai: Kesätreenit,2024-07-29,19:30,"Judotatami, Juurakkotie 6, 03100",https://kumakai.nimenhuuto.com/events/18166431
Kumakai: Vapaavuoro,2024-07-29,19:30,"",https://kumakai.nimenhuuto.com/events/18166441
